bib number,FIRST NAME,LAST NAME,PLACE,DIV,SEX,city,time,PACE
608,Nicholas,Bowerman,1,M2529,M,Dubuque,20:17,5:05
386,Marcus G,Murphy,2,M3034,M,Dubuque,20:42,5:11
748,Ty,Wittman,3,M1924,M,Dubuque,21:24,5:21
717,Blake,Whalen,4,M1518,M,Dubuque,21:33,5:24
339,Dain,Leytem,5,M1924,M,Dubuque,22:08,5:32
367,Jason,Meyer,6,M4044,M,Dubuque,22:10,5:33
163,Mark,Fairley,7,M1518,M,Dubuque,22:26,5:37
506,Jonathan,Specht,8,M1518,M,Sherrill,22:55,5:44
9,Paul,Kilgore,9,M3539,M,Dubuque,23:03,5:46
188,Zach,Freund,10,M1518,M,Dubuque,23:13,5:49
624,Tom,Henders,11,M1924,M,Arlington Heigh,23:16,5:49
3,Eric,Walsh,12,M4044,M,Muscatine,23:17,5:50
718,Mark,Whalen,13,M0114,M,Dubuque,23:19,5:50
340,Mike,Lieb,14,M1924,M,Dubuque,23:35,5:54
44,Chadwick,Biermeier,15,M3034,M,East Dubuque,23:58,6:00
57,Jay,Brestrup,17,M4044,M,Dubuque,24:03,6:01
180,Cole,Folken,16,M1518,M,Dubuque,24:02,6:01
620,Chris,Foxen,18,M3539,M,Muscatine,24:06,6:02
239,Peter,Herber,19,M1518,M,Dubuque,24:23,6:06
334,James,Lehnen,20,M2529,M,Dubuque,24:39,6:10
185,Dan,Freiburger,22,M4044,M,Hazel Green,24:46,6:12
691,Zachary,Hodge,21,M1924,M,Dubuque,24:46,6:12
688,Tim,Hodge,23,M4549,M,Dubuque,24:48,6:12
532,Bob,Thompson,24,M5559,M,Davenport,24:51,6:13
535,Rick,Till,25,M4549,M,Dubuque,24:51,6:13
636,Amanda,Paige,26,F1924,F,North Liberty,24:53,6:14
179,Ryan,Foley,27,M3034,M,Dubuque,24:58,6:15
560,Matt,Vorwald,28,M3034,M,Worthington,24:59,6:15
793,John,Corfman,29,M1924,M,Dubuque,25:06,6:17
774,Luke,Barry,30,M1518,M,Dubuque,25:12,6:18
92,Kyle,Collins,31,M1518,M,Dickeyville,25:24,6:21
668,Mitch,Cornelius,32,M1924,M,Dubuque,25:28,6:22
421,Nick,Psihoyos,33,M1518,M,Dubuque,25:31,6:23
660,Nick,Book,34,M3034,M,Dubuque,25:36,6:24
755,Brad,Thies,35,M2529,M,Dubuque,25:39,6:25
776,Kevin,O'Brien,36,M1924,M,Dubuque,25:39,6:25
201,Dennis,George,37,M4549,M,Dubuque,25:41,6:26
208,Tom,Goodman,38,M5054,M,Dubuque,25:46,6:27
217,Cory,Hall,39,M2529,M,Dubuque,25:47,6:27
645,Jerry,Weitz,40,M5054,M,Dubuque,25:50,6:28
76,Katie,Cain,41,F1924,F,East Dubuque,25:53,6:29
671,Ttavis,Nelson,42,M3539,M,Dubuque,25:56,6:29
621,Nancy,Foxen,43,F3034,F,Muscatine,26:01,6:31
795,Joe,Fecker,44,M4044,M,Andrew,26:04,6:31
726,Pam,Connolly,45,F4044,F,Dubuque,26:11,6:33
305,Ty,Kloft,46,M1518,M,Dubuque,26:16,6:34
496,David,Shellabarger,48,M1518,M,Dubuque,26:20,6:35
497,Loren,Shellabarger,47,M1518,M,Dubuque,26:17,6:35
623,Cj,Hanten,49,M1518,M,Dubuque,26:27,6:37
732,Brandon,Sindt,50,M0114,M,Dubuque,26:34,6:39
38,Andrew,Benko,51,M4044,M,Dubuque,26:37,6:40
615,Kevin,Deeny,52,M3539,M,Dubuque,26:39,6:40
610,Jason,Charley,56,M3539,M,Dubuque,26:47,6:42
218,Ethan,Hammerand,54,M0114,M,Epworth,26:46,6:42
236,John,Herber,53,M1518,M,Dubuque,26:45,6:42
705,Connor,Weitz,55,M1924,M,Dubuque,26:46,6:42
674,Ryan,Strauss,58,M0114,M,Dubuque,26:51,6:43
731,Jonathon,Schaefer,57,M0114,M,Dubuque,26:50,6:43
211,Nate,Greene,59,M2529,M,Dubuque,26:55,6:44
787,Erin,Donavon,60,F3034,F,Dubuque,27:02,6:46
741,Nick,Rhomberg,61,M1924,M,Dubuque,27:08,6:47
132,Olivia,Dietzel,62,F1924,F,Cuba City,27:10,6:48
789,Luke,Sheppard,63,M3034,M,Dubuque,27:10,6:48
73,Honorio,Caceres,64,M5054,M,Dubuque,27:13,6:49
513,Jeff,Steuer,65,M3539,M,Dubuque,27:13,6:49
770,Mark,Moran,66,M4044,M,Galena,27:17,6:50
756,Kevin,Regan,67,M1924,M,Peosta,27:20,6:50
47,Alicia,Bockenstedt,68,F1924,F,New Vienna,27:23,6:51
366,Chris,Meurer,70,M0114,M,Dubuque,27:26,6:52
638,Austin,Pfiffner,69,M0114,M,Dubuque,27:25,6:52
771,Dan,Johnson,71,M2529,M,Dubuque,27:31,6:53
555,Stephen,Van De Wiel,72,M6064,M,Platteville,27:34,6:54
162,Nick,Esch,73,M3034,M,Dubuque,27:37,6:55
725,John,Devereaux,74,M4549,M,Albany,27:40,6:55
122,Cody,Deboer,75,M1518,M,Mokena,27:42,6:56
81,Melissa,Casey,77,F3034,F,Farley,27:45,6:57
499,Olin,Skattum,76,M3034,M,Dubuque,27:45,6:57
609,Eoin,Garman,78,M2529,M,Dixon,27:47,6:57
33,Scott,Baxter,79,M3539,M,Dubuque,27:49,6:58
285,Kylie,Kelchen,80,F0114,F,Cascade,27:52,6:58
59,Jim,Ellis,82,M2529,M,Sioux City,27:54,6:59
694,Jeremy,Bradford,84,M3034,M,Dubuque,27:56,6:59
737,John,Doty,83,M1924,M,Dubuque,27:55,6:59
